Dublin Core:Title,Dublin Core:Description,Dublin Core:Creator,Dublin Core:Date,Item Type Metadata:Physical Dimensions,Item Type Metadata:Materials,Item Type Metadata:URL,Item Type Metadata:Provenance,Item Type Metadata:Display status,Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Short description,Item Type Metadata:Origin,Item Type Metadata:Connection to Philippines,Item Type Metadata:Related Object,Item Type Metadata:Related Object Name,Item Type Metadata:Acknowledgements,Item Type Metadata:References,Item Type Metadata:Official Website,tags,file,collection,public,featured
Spoon,,,,"212 cm wide, 60 cm high, 54 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Benguet
Iloilo",,,,,,,"Benguet,Igorot,Spoon",https://philippinestudies.uk/mapping/files/original/44c6eff9b2fe17cceb3babe13239d5c9.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"175 cm wide, 64 cm high, 57 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Spoon",https://philippinestudies.uk/mapping/files/original/264e9b18535eb4591a1baeb7916ab3cf.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"165 cm wide, 48 cm high, 48 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Spoon",https://philippinestudies.uk/mapping/files/original/4157f5537e95237c5255f66c7a2ed080.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"162 cm wide, 67 cm high, 57 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"Benguet,Igorot,Spoon",https://philippinestudies.uk/mapping/files/original/5bc52f4d0cfe186ebdf2aa4f3c619c02.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"155 cm wide, 35 cm high, 42 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Spoon",https://philippinestudies.uk/mapping/files/original/fe0adcd72b1d1f8ceaaef876bfddf8c7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Spoon,,,,"154 cm wide, 58 cm high, 57 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Spoon",https://philippinestudies.uk/mapping/files/original/3dae1bccb25cee7b1d05dd6068b3eb62.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Fork,,,,"160 cm wide, 52 cm high, 28 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Bontoc,Fork,Igorot",https://philippinestudies.uk/mapping/files/original/05ee5fb4efc5b3186631ef51689ea639.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Ancestral Figure,,,,"34 cm wide, 136 cm high, 50 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Figure,Igorot",https://philippinestudies.uk/mapping/files/original/51e3db79d85022f822b67181db6568f8.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Cap,,,,"169 cm wide, 98 cm high, 165 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Cap,Igorot",https://philippinestudies.uk/mapping/files/original/a1a24d005b1ed84659ab36a45f933866.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Cap,,,,"169 cm wide, 98 cm high, 165 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Cap,Igorot",https://philippinestudies.uk/mapping/files/original/24371e5bd2300b34e6ccf8cb17c864c7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Canister,,,,"234 cm wide, 318 cm high, 158 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Ifugao
Luzon",,,,,,,"Canister,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/0556be88a738f96a4fe359a0fe6eb715.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Canister,,,,25 cm diameter,,,Georg Küppers-Loosen,,1906,,,,Ifugao,,,,,,,"Canister,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/7a43677c7191fe29355c3dcb512f5773.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Canister,,,,28 cm diameter,,,Georg Küppers-Loosen,,1906,,,,"Bontoc
Igorot",,,,,,,"Bontoc,Canister,Ifugao",https://philippinestudies.uk/mapping/files/original/194d42a61808d0ea1c0baf6627821fae.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Canister,,,,22 cm diameter,,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Canister,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/aadd9b8dbace3adb6e079be998c8f796.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Canister,,,,"40 cm wide, 78 cm high, 28 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Canister,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/73373ed02be797f01414cdba9635ff9e.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Canister,,,,"152 cm wide, 33 cm high, 25 cm deep",,,Georg Küppers-Loosen,,1906,,,,"Luzon
Ifugao",,,,,,,"Canister,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/d2e77249c3c4ff3aa822de9f5ee8c4b7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Basket with Cover,,,,"241 cm wide, 160 cm high, 222 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"basket,Benguet,Cover,Igorot",https://philippinestudies.uk/mapping/files/original/b2f55ae84c54e77db4de849a97231877.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Basket,,,,"102 cm wide, 339 cm high, 95 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"basket,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/881f6562e0e8232e14aa3aee1b37dcf0.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Basket,,,,190 cm diameter,,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"basket,Benguet,Igorot",https://philippinestudies.uk/mapping/files/original/86442ee98d76d1a251cdde8222f6449b.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Bag with Cover,,,,"310 cm wide, 359 cm high, 230 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"Bag,Benguet,Cover,Igorot",https://philippinestudies.uk/mapping/files/original/9d7796e5e03c71187c24fbabb081d671.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Bag with Cover,,,,"268 cm wide, 259 cm high, 222 cm deep",,,Georg Küppers-Loosen,,1906,,,,"""Benguet;
Igorot""",,,,,,,"Bag,Benguet,Cover,Igorot",https://philippinestudies.uk/mapping/files/original/0fda948d7862853d49ed07d4c3b69c93.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Bag with Cover,,,,"215 cm wide, 135 cm high, 140 cm deep",,,Georg Küppers-Loosen,,1906,,,,Igorot,,,,,,,"Bag,Cover,Igorot",https://philippinestudies.uk/mapping/files/original/1c7e90c5168d96e0473458616decfb9b.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Basket with Cover,,,,"201 cm wide, 146 cm high, 162 cm deep",,,Georg Küppers-Loosen,,1906,,,,Ifugao,,,,,,,"basket,Cover,Ifugao",https://philippinestudies.uk/mapping/files/original/a9e8af40db80c6fead452c1c82ae5983.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Basket,,,,136 cm diameter,,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"basket,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/b0c53b5fbdd3f7db6f176fc9ca0aa429.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Cap with Chin Cord,,,,140 cm diameter,,,Georg Küppers-Loosen,,1906,,,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Cap,Chin Cord,Igorot",https://philippinestudies.uk/mapping/files/original/38534549ff494a3c0dd9805f1fdc0f46.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Basket with Cover,,,,"308 cm wide, 121 cm high, 230 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Luzon
Ifugao",,,,,,,"basket,Cover,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/2fa68e7619b9fc508d2adca7aa6265a1.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Cigarette Case,,,,"53 cm wide, 90 cm high, 34 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Benguet;
Igorot""",,,,,,,"Benguet,Cigarette Case,Igorot,Luzon",https://philippinestudies.uk/mapping/files/original/ed63b700565da7d5d237678c9e75e01d.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Container with Cover,,,,"270 cm wide, 180 cm high, 135 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Benguet;
Igorot""",,,,,,,"Benguet,Container,Cover,Igorot",https://philippinestudies.uk/mapping/files/original/7d4b2ad7fd686c8f33357a5169560fec.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Carrying Basket,,,,"595 cm wide, 602 cm high, 198 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Bontoc;
Igorot""",,,,,,,"basket,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/690948091280e7c798265aa2b5d96944.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Carrying Basket,,,,"561 cm wide, 584 cm high, 188 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Bontoc;
Igorot""",,,,,,,"basket,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/12a59d1c465b9336a771745924532763.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Carrying Basket,,,,"464 cm wide, 533 cm high, 256 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Bontoc;
Igorot""",,,,,,,"basket,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/d4cebc8a33af87c1ef4bcbbdbf640fa7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Bag,,,,"296 cm wide, 582 cm high, 60 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Bontoc;
Ilongot""",,,,,,,"Bag,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/33c2cb82cf839bdc2bd83b2175ac8893.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Strap,,,,"1110 cm wide, 50 cm high, 180 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,Igorot,Strap",https://philippinestudies.uk/mapping/files/original/9a3869b80a8765d79668036d996697f5.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Belt,,,,"250 cm wide, 2012 cm high, 3 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,Ifugao,,,,,,,"Belt,Ifugao",https://philippinestudies.uk/mapping/files/original/4dcdc54a424bd078e942a04f6a90f9bc.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Cloth,,,,"1560 cm wide, 2280 cm high,  cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457	6.9486457,,"""Benguet;
Igorot""",,,,,,,"Bontoc,cloth,Igorot",https://philippinestudies.uk/mapping/files/original/e62b228e086c6e47f38d15e832fcb8f7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Woven Cloth,,,,"230 cm wide, 610 cm high, 35 cm deep",,,Bontoc,,1906,50.9348669,6.9486457,,"""Bontoc;
Igorot""",,,,,,,"Bontoc,cloth,Igorot,weave",https://philippinestudies.uk/mapping/files/original/8acc814561195945be726b1256ee652c.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Woven Cloth,,,,"230 cm wide, 610 cm high, 35 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Bontoc; Igorot""",,,,,,,"Bontoc,cloth,Igorot,weave",https://philippinestudies.uk/mapping/files/original/1054417a8f7f497edca131226ef444ca.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Knotted Net,,,,"775 cm wide, 242 cm high, 510 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"""Bontoc;
Igorot""",,,,,,,,https://philippinestudies.uk/mapping/files/original/946f20b6a9039331bd4b732bfdf3ca93.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Tobacco Pipe,,,,26 cm diameter,,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Bontoc
Igorot",,,,,,,"Bontoc,Igorot,Tobacco Pipe",https://philippinestudies.uk/mapping/files/original/f044dc3458f4cfc83005aece6c18d8e6.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Tobacco Pipe,,,,"136 cm wide, 24 cm high, 19 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Lepanto
Igorot",,,,,,,"Igorot,Lepanto,Tobacco Pipe",https://philippinestudies.uk/mapping/files/original/b3b3422e9c0f06990d0025926d318606.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Tobacco Pipe,,,,"30 cm wide, 24 cm high, 17 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Benguet
Igorot",,,,,,,"Benguet,Igorot,Tobacco Pipe",https://philippinestudies.uk/mapping/files/original/451b1f74500c0debac4d80da3a7cd91b.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Tobacco Pipe,,,,"73 cm wide, 46 cm high, 48 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Benguet
Igorot",,,,,,,"Benguet,Igorot,Tobacco Pipe",https://philippinestudies.uk/mapping/files/original/254156191b43327a9ed97d433d47114a.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Tobacco Pipe,,,,"58 cm wide, 111 cm high, 29 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Luzon
Ifugao",,,,,,,"Ifugao,Luzon,Tobacco Pipe",https://philippinestudies.uk/mapping/files/original/c94c4ce888b276e99955e6367d001eeb.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Armring,,,,"113 cm wide, 23 cm high, 96 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Bontoc
Igorot",,,,,,,,https://philippinestudies.uk/mapping/files/original/7310aa1e382fd8bb6eff36f7a7d99ce7.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Armring,,,,"107 cm wide, 20 cm high, 97 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Bontoc
Igorot",,,,,,,"Armring,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/ec1367dda239eb3de95d1c851cf0d1b5.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Armring,,,,"70 cm wide, 15 cm high, 60 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Bontoc
Igorot",,,,,,,"Armring,Bontoc,Igorot",https://philippinestudies.uk/mapping/files/original/469b22115506848a877898fd53b38573.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Earring,,,,"45 cm wide, 20 cm high, 59 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Luzon
Ifugao",,,,,,,"Earring,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/86cf1bb04168f14638e8fa45679c6a8d.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
Earring,,,,"32 cm wide, 8 cm high, 42 cm deep",,,Georg Küppers-Loosen,,1906,50.9348669,6.9486457,,"Luzon
Ifugao",,,,,,,"Earring,Ifugao,Luzon",https://philippinestudies.uk/mapping/files/original/1c285196606c31e859891613544a9db5.jpg,Rautenstrauch-Joest-Museum - Cultures of the World,0,0
