﻿TItle,Detailed Category,Category,Date,Creation Date,Dublin Core:Identifier,Granular Materials,Detailed Materials,Materials,URL,Item Type Metadata:Display status,Display Status,Acquisition Date,Copy of Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Origin,Collection,id
Bowl,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000024
Bowl,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Ifugao
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000025
Thread Wrap,B. Tools,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000026
Six-Part Weaving Device,B. Tools,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000027
Ladle,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000028
Ladle,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000029
Ladle,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000030
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000031
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000032
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000033
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Benguet
Iloilo",Rautenstrauch-Joest-Museum - Cultures of the World,1000034
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000035
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000036
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000037
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000038
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000039
Fork,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000040
Ancestral Figure,D.Sculpture (ritual),E. Art Objects,,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000041
Cap,C. Clothing,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000042
Cap,C. Clothing,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000043
Canister,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Ifugao
Luzon",Rautenstrauch-Joest-Museum - Cultures of the World,1000044
Canister,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,Ifugao,Rautenstrauch-Joest-Museum - Cultures of the World,1000045
Canister,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Bontoc
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000046
Canister,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000047
Canister,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000048
Canister,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000049
Basket with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000050
Basket,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000051
Basket,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000052
Bag with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000053
Bag with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000054
Bag with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,Igorot,Rautenstrauch-Joest-Museum - Cultures of the World,1000055
Basket with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,Ifugao,Rautenstrauch-Joest-Museum - Cultures of the World,1000056
Basket,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000057
Cap with Chin Cord,C. Clothing,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,,,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000058
Basket with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000059
Cigarette Case,B. Recreational implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000060
Container with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000061
Carrying Basket,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000062
Carrying Basket,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000063
Carrying Basket,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000064
Bag,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc;
Ilongot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000065
Strap,C. Clothing,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000066
Belt,C. Clothing,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,Ifugao,Rautenstrauch-Joest-Museum - Cultures of the World,1000067
Cloth,C. Textile,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457	6.9486457,"""Benguet;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000068
Woven Cloth,C. Textile,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000069
Woven Cloth,C. Textile,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc; Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000070
Knotted Net,B. Tools,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"""Bontoc;
Igorot""",Rautenstrauch-Joest-Museum - Cultures of the World,1000071
Tobacco Pipe,B. Recreational implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Bontoc
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000072
Tobacco Pipe,B. Recreational implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Lepanto
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000073
Tobacco Pipe,B. Recreational implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Benguet
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000074
Tobacco Pipe,B. Recreational implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Benguet
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000075
Tobacco Pipe,B. Recreational implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000076
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Bontoc
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000077
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Bontoc
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000078
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Bontoc
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000079
Earring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000080
Earring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000081
Earring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000082
Earring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000083
Earring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000084
Earring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Ifugao",Rautenstrauch-Joest-Museum - Cultures of the World,1000085
Necklaces,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Bontoc
Igorot",Rautenstrauch-Joest-Museum - Cultures of the World,1000086
Silk Trousers with Brown Tie,C. Clothing,"C. Textiles, Jewellery",,Unknown,71.1902.1.352,,Unclassified,G. Unclassified,http://www.quaibranly.fr/en/explore-collections/base/Work/action/show/notice/5828-pantalon/page/1/,,Not on display or unknown,Unknown,,,,,Musée du quai Branly,1000087
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000088
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000089
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000090
Fire Pump with Igniter Box,B. Tools,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1906,50.9348669,6.9486457,"Luzon
Tingian",Rautenstrauch-Joest-Museum - Cultures of the World,1000091
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1908,50.9348669,6.9486457,"Luzon
Aeta",Rautenstrauch-Joest-Museum - Cultures of the World,1000092
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1908,50.9348669,6.9486457,"Luzon
Aeta",Rautenstrauch-Joest-Museum - Cultures of the World,1000093
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1908,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000094
Dagger with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1910,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000095
Dagger with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1910,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000096
Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1910,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000097
Knife with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1910,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000098
Dagger with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1910,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000099
Belt with Scabbard,C. Clothing,"C. Textiles, Jewellery",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1910,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000100
Jar with Lid,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000101
Bowl,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000102
Bowl,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000103
Container with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000104
Container with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000105
Container with Cover,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000106
Box with Chain,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000107
Vessel,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000108
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000109
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,"Mindanao
Bagobo",Rautenstrauch-Joest-Museum - Cultures of the World,1000110
Slicer,B. Household implements,"B. Tools, Furnishings",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,"Mindanao
Moro",Rautenstrauch-Joest-Museum - Cultures of the World,1000111
Bow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"West Luzon
Zambales
Aeta",Rautenstrauch-Joest-Museum - Cultures of the World,1000112
Bow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"West Luzon
Zambales",Rautenstrauch-Joest-Museum - Cultures of the World,1000113
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"West Luzon
Zambales
Aeta",Rautenstrauch-Joest-Museum - Cultures of the World,1000114
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,"West Luzon
Zambales
Aeta",Rautenstrauch-Joest-Museum - Cultures of the World,1000115
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1903,50.9348669,6.9486457,Luzon (Aeta),Rautenstrauch-Joest-Museum - Cultures of the World,1000116
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1903,50.9348669,6.9486457,Aeta,Rautenstrauch-Joest-Museum - Cultures of the World,1000117
Harpoon,A. Weapon and Agricultural tool,"A. Weaponry, Armour",,Unknown,,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1909,50.9348669,6.9486457,Aeta,Rautenstrauch-Joest-Museum - Cultures of the World,1000118
